﻿OBJECTID,Street,BuildingName,BuildingGroup,Area,No,Ref_no,Latitude,Longitude
587,Saint Patrick's Street, , ,City Centre,92,PS420,51.8985731864938,-8.47266970302194
588,Saint Patrick's Street, , ,City Centre,93,PS421,51.8985953267528,-8.4725765180826
589,Saint Peter and Paul's Place,SS. Peter & Paul's Church, ,City Centre,,PS277,51.8989305722434,-8.47462483503388
590,Sawmill Street,Lunham's Clock Tower, ,City Centre,,PS305,51.8942091895284,-8.46916647643315
591,Seminary Road,James Barry House, ,Blackpool,,PS666,51.9093530693084,-8.47543038129861
592,Shanakiel Road,Shanakiel Hospital, ,Shanakiel,,PS668,51.8973023654557,-8.50300224116006
593,Shanakiel Road,"Our Lady of the Rosary, former St. Mary's Shandon", ,Shanakiel,,PS667,51.8982570416729,-8.49974851445487
594,Shandon Street, , ,Shandon,5,PS306,51.9043121516122,-8.47723659958587
595,Shandon Street, , ,Shandon,6,PS307,51.9042660621359,-8.47727555951972
596,Shandon Street, , ,Shandon,23,PS309,51.9034506832726,-8.47783079202718
597,Shandon Street, , ,Shandon,22,PS308,51.9034852573857,-8.47779983159091
598,Shandon Street, , ,Shandon,60,PS310,51.9017316661668,-8.47907716675465
599,Shandon Street, , ,Shandon,61,PS311,51.9017204737632,-8.47916039297077
600,Sharman Crawford Street,St. Marie's of the Isle Convent, ,Cork City,,PS313,51.8956293583634,-8.48068730078171
601,Shandon Street, , ,Shandon,120,PS312,51.904346033926,-8.47748845215724
602,Sheares St.,Woodford Bournes Warehouse, ,City Centre,,PS327,51.8981176646788,-8.48107017263724
603,Sheares St., , ,City Centre,1,PS314,51.898023297827,-8.47950825927634
604,Sheares St., , ,City Centre,2,PS315,51.8980242030269,-8.47958781138297
605,Sheares St., , ,City Centre,3,PS316,51.8980275455591,-8.47967335525254
606,Sheares St., , ,City Centre,4,PS317,51.8980284114024,-8.479762850811
607,Sheares St., , ,City Centre,5,PS318,51.898029309396,-8.47984439178767
608,Sheares St., , ,City Centre,6,PS319,51.898049897836,-8.47992415230342
609,Sheares St., , ,City Centre,7,PS320,51.8980544776013,-8.48000772257433
610,Sheares St., , ,City Centre,8,PS321,51.8980675966142,-8.48010927891382
611,Sheares St., , ,City Centre,9,PS322,51.8980696270758,-8.48021469621241
612,Sheares St., , ,City Centre,10,PS323,51.8980779135535,-8.48029432557415
613,Sheares St., , ,City Centre,11,PS324,51.8980850348567,-8.48035803768736
614,Sheares St., , ,City Centre,12,PS325,51.8980871955819,-8.48043163665859
615,Sheares St., , ,City Centre,13,PS326,51.8980942431595,-8.48051324231394
616,Skehard Road,Ravenscourt House, ,Blackrock,,PS669,51.8857060620084,-8.43020762233583
617,South Main Street,South Gate Bridge, ,City Centre,,PS328,51.8956016471186,-8.47618386120944
618,South Mall,Imperial Hotel, ,City Centre,,PS376,51.8971764673034,-8.47015149710848
619,South Main Street,Christ Church (incl.surrounding graveyard), ,City Centre,,PS329,51.8973981667515,-8.47627941590453
620,South Main Street,Half-timbered frontage to Beamish & Crawford Brewe, ,City Centre,,PS330,51.8963401105562,-8.47709006460008
621,South Mall,Facade of Former Cork & County Club, ,City Centre,80,PS377,51.8973455867906,-8.46937593121805
622,South Mall, , ,City Centre,5,PS339,51.8970245907096,-8.46930506492193
623,South Mall,(Former Provincial Bank), ,City Centre,97,PS378,51.8978596653249,-8.46735222361399
624,South Mall, , ,City Centre,7,PS331,51.8969475643468,-8.4695816157737
625,South Mall, , ,City Centre,8,PS332,51.8969213112505,-8.46969179234667
626,South Mall, , ,City Centre,9,PS333,51.8969011701929,-8.46979221501229
627,South Mall, , ,City Centre,10,PS334,51.8968733793544,-8.46990728560692
628,South Mall, , ,City Centre,11,PS335,51.8968561762325,-8.47003228258545
629,South Mall, , ,City Centre,14,PS337,51.8967772681765,-8.47039962885794
630,South Mall, , ,City Centre,15,PS338,51.8967511413686,-8.47047789817035
631,South Mall, , ,City Centre,16,PS340,51.8967295018722,-8.47057339537325
632,South Mall, , ,City Centre,17,PS341,51.8967094283573,-8.47065663775906
633,South Mall, , ,City Centre,18,PS342,51.8966370234933,-8.4709160523485
634,South Mall, , ,City Centre,19,PS343,51.8966199278218,-8.47101405135945
635,South Mall, , ,City Centre,20,PS345,51.8965983165334,-8.47110218507198
636,South Mall, , ,City Centre,21,PS346,51.8965750688376,-8.47121975567807
637,South Mall, , ,City Centre,22,PS348,51.8965564947305,-8.4713079208316
638,South Mall, , ,City Centre,37,PS349,51.8962263336644,-8.47298574471195
639,South Mall, , ,City Centre,38,PS350,51.8962063087065,-8.47305671341604
640,South Mall, , ,City Centre,39,PS351,51.8961877422077,-8.47314242437223
641,South Mall, , ,City Centre,40,PS352,51.8961691862336,-8.47322567933446
642,South Mall, , ,City Centre,50,PS353,51.8964126239943,-8.47348349671929
643,South Mall, , ,City Centre,61,PS370,51.8967113906973,-8.47206305543921
644,South Mall, , ,City Centre,62,PS371,51.8967284375527,-8.47197732831334
645,South Mall, , ,City Centre,63,PS372,51.8967408213529,-8.47191855154432
646,South Mall, , ,City Centre,64,PS373,51.8967594840771,-8.4718082968179
647,South Mall, , ,City Centre,65,PS374,51.8967858093311,-8.47168094086346
648,South Mall, , ,City Centre,66,PS375,51.8968120835711,-8.47156585589578
649,South Mall, , ,City Centre,72,PS362,51.8970154647827,-8.47075793358713
650,South Mall, , ,City Centre,73,PS363,51.8970633205841,-8.47056187358142
651,South Mall, , ,City Centre,74,PS356,51.8971061801725,-8.47038953538743
652,South Terrace, , ,City Centre,4,PS357,51.8943102306061,-8.46773956728301
653,South Terrace, , ,City Centre,5,PS358,51.8943289026552,-8.46784466208644
654,South Terrace, , ,City Centre,6,PS359,51.8943484960471,-8.46795748150294
655,South Terrace, , ,City Centre,29,PS360,51.894395439992,-8.46646276392192
656,South Terrace, , ,City Centre,30,PS361,51.8943789676793,-8.46635824044705
657,South Terrace, , ,City Centre,31,PS364,51.894352123795,-8.46611394001227
658,South Terrace, , ,City Centre,32,PS365,51.8943111525116,-8.46592568187479
659,South Terrace, , ,City Centre,33,PS366,51.8942829393095,-8.46577608722717
660,South Terrace, , ,City Centre,34,PS367,51.8942615713713,-8.46565385436476
661,South Terrace, , ,City Centre,35,PS368,51.8942461500833,-8.46553489406496
662,South Terrace, , ,City Centre,36,PS369,51.8942277030715,-8.46542714204495
663,Strawberry Hill,Lisin, ,Shanakiel,,PS672,51.8994344906212,-8.50070701237144
664,Sullivan's Quay,Quay Co-Op Ltd., ,City Centre,24,PS843,51.8955018495763,-8.47499168004643
665,Summerhill, ,Clarence Place,Saint Luke's,1,PS426,51.9034422093408,-8.4574261074224
666,Summerhill, ,Clarence Place,Saint Luke's,2,PS427,51.9034308111822,-8.45754425923847
667,Summerhill, ,Clarence Terrace,Saint Luke's,1,PS831,51.9037285984189,-8.4574357229892
668,Summerhill, ,Clarence Terrace,Saint Luke's,2,PS832,51.9037630498296,-8.45726098090351
669,Summerhill, ,Clarence Terrace,Saint Luke's,3,PS833,51.9037814940351,-8.45715949822588
670,Summerhill, ,Clarence Terrace,Saint Luke's,4,PS834,51.9038010960526,-8.45705991458674
671,Summerhill, ,Clarence Terrace,Saint Luke's,5,PS835,51.90382535705,-8.45696037496503
672,Summerhill,Pedestrian Bridge,Clifton Terrace,Cork City,,PS536,51.9022577691772,-8.4609306195004
673,Summerhill, ,Empress Place,Cork City,1,PS428,51.9024570607771,-8.46105711756374
674,Summerhill, ,Empress Place,Cork City,2,PS429,51.9024509267542,-8.46118456334975
675,Summerhill South, ,Frankfield Terrace,Cork City,1,PS673,51.8904116265267,-8.46942206419946
676,Summerhill South, ,Frankfield Terrace,Cork City,2,PS674,51.8904570998526,-8.4693798245165
677,Summerhill South, ,Frankfield Terrace,Cork City,3,PS675,51.8905101125524,-8.46934071546227
678,Summerhill South, ,Frankfield Terrace,Cork City,4,PS676,51.8905630514533,-8.46931991048029
679,Summerhill South, ,Frankfield Terrace,Cork City,5,PS677,51.8906084769467,-8.46928987441048
680,Summerhill South, ,Frankfield Terrace,Cork City,6,PS678,51.8906576651616,-8.46926292854521
681,Summerhill South, ,Frankfield Terrace,Cork City,7,PS679,51.8907049777624,-8.46923291133996
682,Summerhill South, ,Frankfield Terrace,Cork City,8,PS680,51.8907560292329,-8.46921208659505
683,Summerhill South, ,Frankfield Terrace,Cork City,9,PS681,51.8908070812,-8.46919126185014
684,Summerhill South, ,Frankfield Terrace,Cork City,10,PS682,51.8908525302862,-8.46915512621953
685,Summerhill South, ,Frankfield Terrace,Cork City,11,PS683,51.8909092814264,-8.46912520603237
686,Summerhill South, ,Frankfield Terrace,Cork City,12,PS684,51.8909509183248,-8.46909818201365
687,Summerhill South, ,Frankfield Terrace,Cork City,13,PS685,51.8909963561775,-8.4690650934685
688,Summerhill South, ,Frankfield Terrace,Cork City,14,PS686,51.8910455439679,-8.4690381467049
689,Summerhill South, ,Frankfield Terrace,Cork City,15,PS687,51.8910947078651,-8.46901730219705
690,Summerhill South, ,Frankfield Terrace,Cork City,16,PS688,51.8911476832223,-8.46898734607727
691,Summerhill South, ,Frankfield Terrace,Cork City,17,PS689,51.8911930964824,-8.46896035888951
692,Summerhill South, ,Frankfield Terrace,Cork City,18,PS690,51.8912441723465,-8.46893343188888
693,Summerhill South, ,Frankfield Terrace,Cork City,19,PS691,51.8912933731712,-8.4689034344466
694,Summerhill South, ,Frankfield Terrace,Cork City,20,PS692,51.8913463239006,-8.46887957878592
695,Summerhill South, ,Frankfield Terrace,Cork City,21,PS693,51.8914258236127,-8.46882548852769
696,Summerhill South, ,Morningside,Cork City,1,PS694,51.8900766623184,-8.46963213612696
697,Summerhill South, ,Morningside,Cork City,2,PS695,51.8901655039372,-8.46960255280805
698,Summerhill South, ,Morningside,Cork City,3,PS696,51.8902525657147,-8.46954549451614
699,Summerhill South, ,Morningside,Cork City,4,PS697,51.8903376674773,-8.46950671783857
700,Sunday's Well Road,Stone Slab in wall indicating site of Sunday's Well, ,Sunday's Well,,PS724,51.8968076588922,-8.50074874989618
701,Sunday's Well Road,Daly's Suspension Bridge, ,Sunday's Well,,PS722,51.8965858883471,-8.49921653573689
702,Sunday's Well Road,Ardfallen House, ,Sunday's Well,,PS798,51.8999313610472,-8.49305727382225
703,Sunday's Well Road,Good Shepherd Convent, ,Sunday's Well,,PS721,51.9001326927819,-8.49720319199623
704,Sunday's Well Road,St. Vincent's Church and Seminary, ,Sunday's Well,,PS797,51.8995594390307,-8.49015280131976
705,Sunday's Well Road,Maymount, ,Sunday's Well,93,PS796,51.8986851032793,-8.49590723026508
706,Sunday's Well Road, , ,Sunday's Well,23,PS723,51.8990906399966,-8.49212918118307
707,Sunday's Well Road, , ,Sunday's Well,32,PS703,51.8986939744393,-8.49334532849955
708,Sunday's Well Road, , ,Sunday's Well,33,PS704,51.8986898753251,-8.49354662209011
709,Sunday's Well Road, , ,Sunday's Well,34,PS705,51.8986700770689,-8.49367969671967
710,Sunday's Well Road, , ,Sunday's Well,35,PS706,51.8986417806857,-8.49387265843596
711,Sunday's Well Road, , ,Sunday's Well,36,PS707,51.8986164864268,-8.4940056737767
712,Sunday's Well Road, , ,Sunday's Well,37,PS708,51.8985880032073,-8.49424306706526
713,Sunday's Well Road, , ,Sunday's Well,38,PS709,51.8985158341814,-8.4944111104139
714,Sunday's Well Road, , ,Sunday's Well,39,PS710,51.8984699699058,-8.49462098111878
715,Sunday's Well Road, , ,Sunday's Well,40,PS711,51.8984570727351,-8.49468982530721
716,Sunday's Well Road, , ,Sunday's Well,41,PS712,51.8984402549122,-8.49476802994089
717,Sunday's Well Road, , ,Sunday's Well,42,PS713,51.8984283072697,-8.49484158758962
718,Sunday's Well Road, , ,Sunday's Well,43,PS714,51.8984018449542,-8.49513761751005
719,Sunday's Well Road, , ,Sunday's Well,45,PS716,51.89830587507,-8.4955865290137
720,Sunday's Well Road, , ,Sunday's Well,44,PS715,51.898376899223,-8.49530353274976
721,Sunday's Well Road, , ,Sunday's Well,46,PS717,51.8982780390923,-8.49574770743692
722,Sunday's Well Road, , ,Sunday's Well,47,PS718,51.8982087808301,-8.49607148451983
723,Sunday's Well Road, , ,Sunday's Well,48,PS719,51.8981993114685,-8.4962469766988
724,Sunday's Well Road, ,Landscape Terrace,Sunday's Well,1,PS699,51.9003027750273,-8.48829535211183
725,Sunday's Well Road, ,Landscape Terrace,Sunday's Well,2,PS700,51.9003641619403,-8.48815896539381
726,Sunday's Well Road, ,Landscape Terrace,Sunday's Well,3,PS701,51.9004238044265,-8.48799872481176
727,Sunday's Well Road,(including no. 4A),Landscape Terrace,Sunday's Well,4,PS702,51.9004871821721,-8.48782660760332
728,Tower Street,Callanan's Tower, ,City Centre,,PS430,51.892143620954,-8.47519546466528
729,Tuckey St., , ,City Centre,6,PS431,51.8968304314052,-8.4758827683841
730,Tuckey St., , ,City Centre,7,PS433,51.8968057215013,-8.47597172315678
731,Tuckey St., , ,City Centre,8,PS435,51.8967842045387,-8.4760738310619
732,Tuckey St., , ,City Centre,9,PS437,51.896765966998,-8.47616810386106
733,Tuckey St., , ,City Centre,10,PS440,51.8967428263752,-8.47627019379983
734,Uam Var Drive,"Former Chapel and Crypt, Bishopstown House", ,Bishopstown,,PS745,51.8801105466787,-8.53630764772973
735,Union Quay,Former Kraft Warehouse (limestone frontage), ,City Centre,,PS450,51.8967247246293,-8.46714469032545
736,Union Quay,Red Brick Warehouse (adjoingin School of Music), ,City Centre,,PS432,51.8957615809392,-8.46842630057163
737,Union Quay, , ,City Centre,1,PS442,51.8970664896829,-8.46662533114058
738,Union Quay, , ,City Centre,3,PS446,51.896980245439,-8.46675722358722
739,Union Quay, , ,City Centre,2,PS444,51.8970233706304,-8.46669031526821
740,Union Quay, , ,City Centre,4,PS448,51.8969478265451,-8.46682616748866
741,Waggett's Lane, , ,Shandon,3,PS436,51.9018011684199,-8.47566427115756
742,Waggett's Lane, , ,Shandon,5,PS438,51.9018157856401,-8.47577502983882
743,Waggett's Lane, , ,Shandon,9,PS439,51.9018875547253,-8.47572302367209
744,Wandesford Quay,Clarke's Bridge, ,City Centre,,PS026,51.8966575222148,-8.47896041181886
745,Wandesford Quay, , ,City Centre,2,PS441,51.8963802540269,-8.47924474477595
746,Wandesford Quay,Coleman's Warehouse, ,City Centre,,PS443,51.8963476983329,-8.47985539704821
747,Wandesford Quay,Dublin Provider's Warehouse, ,City Centre,,PS445,51.8963616715241,-8.47937785623642
748,Washington Street,Court House, ,Cork City,,PS447,51.8978442264248,-8.47885609405816
749,Washington Street West, , ,Cork City,12,PS452,51.8973027584729,-8.48040162035167
750,Washington Street,Former Lee Boot Factory (red brick section), ,Cork City,,PS451,51.8973205052174,-8.48178579754205
751,Washington Street West,"A,B,C,D,E", ,Cork City,12,PS449,51.8972924186282,-8.48051424752873
752,Washington Street West, , ,Cork City,13,PS453,51.8972816314397,-8.48059398828155
753,Washington Street West, , ,Cork City,14,PS815,51.8972730848361,-8.48069442172697
754,Watercourse Road,Madden's Buildings, ,Blackpool,,PS491,51.9091989018921,-8.474383426276
755,Wellington Road, ,Alexandra Place,Saint Luke's,1,PS836,51.9044337017241,-8.45914111347068
756,Wellington Road,"Griffith College, former St. Patrick's Hospital & Convent", ,Wellington Road,,PS787,51.904084274888,-8.46079716578177
757,Wellington Road, ,Beechmount Place,Wellington Road,1,PS826,51.9043661151139,-8.459417720018
758,Wellington Road, ,Beechmount Place,Wellington Road,2,PS827,51.9043874754754,-8.45932597597637
759,Wellington Road, ,Beechmount Place,Wellington Road,3,PS828,51.9044070910845,-8.45923280361342
760,Wellington Road, ,Alexandra Place,Saint Luke's,2,PS837,51.9044550620536,-8.45904937122564
761,Wellington Road, ,Alexandra Place,Saint Luke's,3,PS838,51.9044738191191,-8.4589519444415
762,Wellington Road, ,Alexandra Place,Saint Luke's,4,PS839,51.904495201599,-8.45885454281018
763,Wellington Road, ,Alexandra Place,Saint Luke's,5,PS840,51.9045209364919,-8.45876284458263
764,Wellington Road, ,Alexandra Place,Saint Luke's,6,PS841,51.9045449438144,-8.45866546990076
765,Wellington Road, ,Alexandra Place,Saint Luke's,7,PS842,51.9045698373479,-8.45856527450894
766,Wellington Road, ,Belgrave Place,Wellington Road,1,PS747,51.9026118787584,-8.46625923981453
767,Wellington Road, ,Belgrave Place,Wellington Road,2,PS748,51.9026122999963,-8.46615264123132
768,Wellington Road, ,Belgrave Place,Wellington Road,3,PS749,51.9026214768869,-8.46605560790928
769,Wellington Road, ,Belgrave Place,Wellington Road,4,PS750,51.9026277317153,-8.46595617698375
770,Wellington Road, ,Belgrave Place,Wellington Road,5,PS751,51.902638402334,-8.46585205056423
771,Wellington Road, ,Belgrave Place,Wellington Road,6,PS752,51.9026534671238,-8.46574797175542
772,Wellington Road, ,Belgrave Place,Wellington Road,7,PS753,51.9026612439454,-8.4656343429568
773,Wellington Road, ,Belgrave Place,Wellington Road,8,PS754,51.902667498214,-8.46553491023464
774,Wellington Road, ,Belgrave Place,Wellington Road,9,PS755,51.9026752373435,-8.46543075417071
775,Wellington Road, ,Belgrave Place,Wellington Road,10,PS757,51.9026918429626,-8.46530773977402
776,Wellington Road, ,Charlemont Terrace,Wellington Road,1,PS759,51.9032636932826,-8.46305751747948
777,Wellington Road, ,Charlemont Terrace,Wellington Road,2,PS761,51.9032781559447,-8.46296178132468
778,Wellington Road, ,Charlemont Terrace,Wellington Road,3,PS763,51.9032926102884,-8.4628684418751
779,Wellington Road, ,Charlemont Terrace,Wellington Road,4,PS765,51.9033129518913,-8.46278595137917
780,Wellington Road, ,Charlemont Terrace,Wellington Road,5,PS767,51.9033281134489,-8.46270101027919
781,Wellington Road, ,Charlemont Terrace,Wellington Road,6,PS769,51.9033447903251,-8.46260769328747
782,Wellington Road, ,Charlemont Terrace,Wellington Road,7,PS771,51.9033614444707,-8.46252037075366
783,Wellington Road, ,Charlemont Terrace,Wellington Road,8,PS773,51.9033751355838,-8.46243181842621
784,Wellington Road, ,Charlemont Terrace,Wellington Road,9,PS775,51.903389564955,-8.46234447163787
785,Wellington Road, ,Charlemont Terrace,Wellington Road,10,PS777,51.9034084200136,-8.46226316242656
786,Wellington Road, ,Charlemont Terrace,Wellington Road,11,PS756,51.9034288458102,-8.46215909799076
787,Wellington Road, ,Charlemont Terrace,Wellington Road,12,PS758,51.9034403282153,-8.46206692724938
788,Wellington Road, ,Charlemont Terrace,Wellington Road,13,PS760,51.9034614667629,-8.46197006101396
789,Wellington Road, ,Charlemont Terrace,Wellington Road,14,PS762,51.9034751733645,-8.46187791362873
790,Wellington Road, ,Charlemont Terrace,Wellington Road,15,PS764,51.903491075345,-8.46179297881693
791,Wellington Road, ,Charlemont Terrace,Wellington Road,16,PS766,51.9035077754391,-8.46169366916398
792,Wellington Road, ,Connaught Place,Wellington Road,20,PS454,51.9022329303431,-8.46462485576639
793,Wellington Road, ,Connaught Place,Wellington Road,21,PS455,51.9022296235967,-8.46470533673101
794,Wellington Road, ,Connaught Place,Wellington Road,22,PS456,51.9022232911158,-8.46479544673716
795,Wellington Road, ,Connaught Place,Wellington Road,23,PS457,51.9022169464402,-8.46488878079685
796,Wellington Road, ,Grosvenor Place,Wellington Road,1,PS610,51.9038235729336,-8.46277877833165
797,Wellington Road, ,Grosvenor Place,Wellington Road,2,PS611,51.9038388241066,-8.46267257860042
798,Wellington Road, ,Grosvenor Place,Wellington Road,3,PS612,51.9038507941428,-8.46258094325494
799,Wellington Road, ,Grosvenor Place,Wellington Road,4,PS613,51.9038712130872,-8.46247271243288
800,Wellington Road, ,Grosvenor Place,Wellington Road,5,PS614,51.9038831786808,-8.46238212003143
801,Wellington Road, ,Grosvenor Place,Wellington Road,6,PS615,51.9039009643944,-8.46228741873585
802,Wellington Road, ,Sidney Place,Wellington Road,1,PS779,51.9022275916603,-8.46819156270306
803,Wellington Road, ,Sidney Place,Wellington Road,2,PS780,51.9022338742567,-8.46808950420532
804,Wellington Road, ,Sidney Place,Wellington Road,3,PS781,51.9022388571006,-8.46794468140846
805,Wellington Road, ,Sidney Place,Wellington Road,4,PS782,51.9022525407961,-8.46782845019048
806,Wellington Road, ,Sidney Place,Wellington Road,5,PS783,51.90226479393,-8.46770270401702
807,Wellington Road, ,Sidney Place,Wellington Road,6,PS784,51.9022769988396,-8.46758883177498
808,Wellington Road, ,Sidney Place,Wellington Road,7,PS785,51.9022862944113,-8.46746780355337
809,Wellington Road, ,Sidney Place,Wellington Road,8,PS786,51.902295635985,-8.46733490319698
810,Wellington Road, ,Waterloo Terrace,Wellington Road,2,PS770,51.9031383877051,-8.46352925427618
811,Wellington Road, ,Waterloo Terrace,Wellington Road,3,PS772,51.9031655051298,-8.46343552855102
812,Wellington Road, ,Waterloo Terrace,Wellington Road,4,PS774,51.9031891340673,-8.46334176599491
813,Wellington Road, ,Waterloo Terrace,Wellington Road,5,PS776,51.9032162437019,-8.46324991864701
814,Wellington Road, ,Waterloo Terrace,Wellington Road,6,PS778,51.9032398576479,-8.46315991554039
815,Wellington Road, ,Waterloo Terrace,Wellington Road,1,PS768,51.9031217445618,-8.46362120762531
816,Wellington Road, ,Wellesley Terrace,Wellington Road,1,PS872,51.903722498933,-8.46339387456961
817,Wellington Road, ,Wellesley Terrace,Wellington Road,2,PS873,51.9037355137551,-8.46328308354899
818,Wellington Road, ,Wellesley Terrace,Wellington Road,3,PS905,51.9037553530102,-8.46318160715957
819,Wellington Road, ,Wellesley Terrace,Wellington Road,4,PS906,51.9037752105466,-8.46307550893798
820,Wellington Road, ,Wellesley Terrace,Wellington Road,5,PS874,51.903788782925,-8.46296842077296
821,Wellington Road, ,Wellesley Terrace,Wellington Road,6,PS875,51.9038040269047,-8.46287244117475
822,Western Road,Crawford Observatory and gates onto Western Road, ,UCC,,PS538,51.892526104966,-8.49229410378443
823,Western Road,"Eye, Ear and Throat Hospital", ,UCC,,PS804,51.8961205223599,-8.48686842140215
824,Western Road,Sacred Heart College, ,UCC,,PS812,51.893824188039,-8.50388622382382
825,Western Road,The Laurels, ,UCC,,PS810,51.8948339813583,-8.49557158374233
826,Western Road, ,Annaville,Mardyke,1,PS805,51.8944871269225,-8.49651900992303
827,Western Road, ,Annaville,Mardyke,2,PS806,51.8946688620928,-8.49660646630582
828,Western Road, ,Annaville,Mardyke,3,PS807,51.8948462426135,-8.49668200563807
829,Western Road, ,Annaville,Mardyke,4,PS808,51.894782741604,-8.49711332004365
830,Western Road, ,Annaville,Mardyke,5,PS809,51.894609757456,-8.49704019987444
831,Western Road, ,Annaville,Mardyke,6,PS811,51.894423557219,-8.49696693597483
832,White Street, , ,City Centre,14,PS458,51.8940507824504,-8.47002798235017
833,White Street, , ,City Centre,15,PS459,51.8940924729834,-8.46998850319007
834,White Street, , ,City Centre,19,PS463,51.8942412689102,-8.46991459070682
835,White Street, , ,City Centre,20,PS464,51.8943122878469,-8.46989180404131
836,Wise's Hill,Alderman Reilly's Bridge, ,City Centre,,PS814,51.9001046722484,-8.48388019088089
837,Wise's Hill,Distillery House and Chimney, ,City Centre,,PS813,51.9006278183568,-8.48438435416443
838,Summerhill,Presbyterian Church, ,Cork City,,PS425,51.9018269419924,-8.46523353803324
839,Carrigrohane Road,Carrigrohane house, ,Carrigrohane,,PS638,51.8921549432531,-8.5398445853962
840,Vicar Street, , ,Cork City,20,PS434,51.8937201106915,-8.47925882676635
841,Victoria Road, , ,Cork City,3,PS914,51.8980438469132,-8.46080864625111
842,Victoria Road,Neptune House, ,Cork City,7,PS746,51.8977338507736,-8.4602474381504
843,Pouladuff Road,Joe Murphy House, ,Pouladuff,,PS663,51.8791747727163,-8.48452393259663
844,Saint Patrick's Hill, , ,City Centre,9,PS387,51.9025998075166,-8.46970179688398
845,Saint Patrick's Hill, , ,City Centre,10,PS388,51.9025297943614,-8.46973656887199
846,Saint Patrick's Hill, , ,City Centre,11,PS389,51.9024558380741,-8.46975839074688
847,Saint Patrick's Hill, , ,City Centre,12,PS390,51.9023838648194,-8.46978346003152
848,Saint Patrick's Hill, , ,City Centre,13,PS391,51.9023319081434,-8.46979582803635
849,Saint Patrick's Hill, , ,City Centre,14,PS392,51.9022659124364,-8.46982418695156
850,Saint Patrick's Hill, , ,City Centre,15,PS393,51.9019982688066,-8.46985367145582
851,Saint Patrick's Hill, , ,City Centre,16,PS394,51.9019322986601,-8.46987557597571
852,Saint Patrick's Hill, , ,City Centre,17,PS395,51.9018783455371,-8.46988792152266
853,Saint Patrick's Hill, , ,City Centre,18,PS396,51.9018023673071,-8.4699161762333
854,Saint Patrick's Hill, , ,City Centre,19,PS397,51.9017410494262,-8.46996655824601
855,Saint Patrick's Hill, , ,City Centre,20,PS398,51.901862850374,-8.47026859789565
856,Saint Patrick's Hill, , ,City Centre,21,PS399,51.90191283772,-8.47024975483427
857,Saint Patrick's Hill, , ,City Centre,22,PS400,51.9019907091434,-8.47024733836615
858,Saint Patrick's Hill, , ,City Centre,23,PS401,51.9020586496246,-8.47023191159776
859,Saint Patrick's Hill, , ,City Centre,231,PS411,51.9021245940893,-8.47021646326984
860,Saint Patrick's Hill, , ,City Centre,24,PS402,51.9022785469007,-8.47015997540812
861,Saint Patrick's Hill, , ,City Centre,25,PS403,51.9023923145633,-8.47016761647794
862,Saint Patrick's Hill, , ,City Centre,26,PS404,51.9024523467748,-8.47013274028536
863,Saint Patrick's Hill, , ,City Centre,27,PS405,51.9025142606247,-8.47012693267702
864,Saint Patrick's Hill, , ,City Centre,28,PS406,51.9025742416812,-8.47010496527507
865,Saint Patrick's Hill, , ,City Centre,29,PS407,51.9026321879681,-8.47009266105062
866,Saint Patrick's Hill, , ,City Centre,30,PS408,51.902696162307,-8.4700707358695
867,Saint Patrick's Hill, , ,City Centre,31,PS409,51.9027661120174,-8.47005210121724
868,Wellington Road, , ,Wellington Road,29,PS910,51.902754935945,-8.46374658009962
869,Lower Glanmire Road,Former Harbour Master's House, ,Cork City,,PS922,51.9027423293276,-8.44859942942562
870,Lower Glanmire Road,1893 Railway Station train shed, ,Cork City,,PS927,51.9016104906374,-8.4589308268458
871,Lower Glanmire Road,1893 Railway Station wall and gates, ,Cork City,,PS928,51.902207014003,-8.45882713970246
872,Lower Glanmire Road,Railway tunnel, ,Cork City,,PS930,51.9023498646302,-8.46034520180278
873,Lower Glanmire Road,Gated footbridge adj to 82 Lwr Glanmire Rd, ,Cork City,,PS931,51.9023930689156,-8.45905183440615
874,Lower Glanmire Road,Woodchester House (former Sands Home), ,Cork City,,PS932,51.90156725456,-8.46442516656694
875,Lower Glanmire Road,"Patent Slipway, Former Port of Cork dockyard", ,Cork City,,PS923,51.9024295039486,-8.44845212278701
876,Lower Glanmire Road, , ,Cork City,143,PS924,51.9027751314672,-8.45137060182138
877,Lower Glanmire Road, , ,Cork City,144,PS925,51.902768258661,-8.45127700365701
878,Lower Glanmire Road,Brick built train shed east end of grounds, ,Cork City,,PS926,51.9020243415706,-8.45290631132548
879,Glasheen Road,Wilton Villas, ,Glasheen,1,PS934,51.8831499045267,-8.50599136730166
880,Glasheen Road,Wilton Villas, ,Glasheen,2,PS935,51.8831209745559,-8.50608326136194
881,Glasheen Road,Wilton Villas, ,Glasheen,3,PS936,51.8830881608391,-8.50619355651253
882,Glasheen Road,Wilton Villas, ,Glasheen,4,PS937,51.8830515958934,-8.50629151240439
883,Glasheen Road,Wilton Villas, ,Glasheen,5,PS938,51.8830149909939,-8.50639868950262
884,Churchyard Lane,Ballinlough Hse (former Lovett's Restaurant), ,Blackrock,1,PS939,51.8858301387142,-8.43316154889137
885,Albert Quay,Post Box, ,Cork City,,PS941,51.8976197049066,-8.46434926251869
886,Albert Road,Post Box, ,Cork City,,PS942,51.8974845892397,-8.46271887597357
887,Anglesea Street,Post Box, ,Cork City,,PS943,51.8946931474247,-8.46518430316912
